id	lon	lat	area.id	area.lon	area.lat	~size	name:prefix	name	de:amtlicher_gemeindeschluessel
w608407741	8.811912	54.899473	r1418654	8.804146	54.889474	a16136661		Aventoft	01054009
w574688917	8.863943	54.860252	r1418942	8.849324	54.860699	a16994689		Humptrup	01054055
w89588521	8.958307	54.888362	r1418483	8.937521	54.894307	a7842985		Ellhöft	01054027
w52335773	8.904148	54.872115	r1418485	8.914083	54.873839	a26120779		Süderlügum	01054131
w100146194	8.894522	54.845770	r1420395	8.901138	54.838061	a13326670		Braderup	01054017
w643685065	8.986638	54.862502	r1418486	8.991915	54.866906	a19101573		Westre	01054154
w80183356	9.028476	54.844946	r1417212	9.041127	54.842211	a24119294		Ladelund	01054073
w25911117	8.440006	54.725161	r1428587	8.439618	54.721282	a2649139		Süderende	01054129
w25785169	8.455178	54.731752	r1428599	8.464265	54.736088	a12411805		Oldsum	01054098
w605535722	8.510360	54.712079	r1428588	8.499380	54.716123	a8756215		Alkersum	01054005
w117544342	8.522405	54.717415	r1428586	8.521977	54.728406	a8388744		Midlum	01054083
w25869764	8.458408	54.701636	r1428594	8.459297	54.707937	a5536193		Borgsum	01054015
w584253897	8.487218	54.688304	r1428591	8.488926	54.690496	a8590288		Nieblum	01054087
w35448446	8.551387	54.731052	r1428595	8.555276	54.736081	a10318394		Oevenum	01054094
w68647425	8.547339	54.701553	r1428593	8.548432	54.708880	a7941460		Wrixum	01054163
w35476195	8.559956	54.691202	r1428590	8.563491	54.698255	a8911923	Stadt	Wyk auf Föhr	01054164
w150602529	8.687014	54.815419	r1420452	8.697178	54.823395	a35912286		Emmelsbüll-Horsbüll	01054166
w261625714	8.717890	54.771788	r1420451	8.753338	54.769589	a48307289		Galmsbüll	01054165
w296139745	8.729066	54.729819	r1420450	8.781702	54.712799	a38478168		Dagebüll	01054022
w215375525	8.607804	54.636564	r1420553	8.597269	54.637748	a12228404		Langeneß	01054074
w109459050	8.535812	54.569164	r1420554	8.545366	54.568607	a5818057		Hallig Hooge	01054050
w209557619	8.718477	54.631953	r1420557	8.724279	54.634887	a2092246		Gröde	01054039
w38447202	8.648957	54.522433	r1420556	8.649401	54.521706	a38668507		Pellworm	01054103
w150829844	8.860303	54.839205	r1420391	8.832243	54.843145	a6487459		Uphusum	01054142
w315470475	8.860696	54.832683	r1420394	8.832623	54.831988	a4740310		Holm	01054048
w101152997	8.863964	54.824497	r1420392	8.844955	54.820659	a5532796		Bosbüll	01054016
w24651940	8.828658	54.787027	r1428482	8.804102	54.803783	a31058748	Stadt	Niebüll	01054088
w628326299	8.865617	54.767355	r1417210	8.855275	54.754702	a36317977		Risum-Lindholm	01054109
w80353182	8.895280	54.802730	r1420393	8.893178	54.801087	a18056415		Klixbüll	01054068
w100144607	8.943459	54.837807	r1417211	8.945850	54.833987	a5301097		Lexgaard	01054077
w274943354	8.933495	54.812266	r1417216	8.938175	54.809327	a9058399		Tinningstedt	01054136
w261409123	8.923157	54.740010	r1416965	8.897627	54.735795	a14272561		Stedesand	01054126
w486538695	8.933787	54.679022	r1416813	8.916166	54.686002	a47158668		Langenhorn	01054075
w274943349	8.975980	54.820359	r1418484	8.987514	54.820004	a14669320		Karlum	01054062
w42857314	8.966891	54.772395	r1417213	8.965144	54.767306	a30590399		Leck	01054076
w132653390	9.038276	54.793394	r1417214	9.051508	54.794612	a29933220		Achtrup	01054001
w98230313	9.081008	54.841975	r1417215	9.088953	54.848714	a13771032		Bramstedtlund	01054018
w145589459	9.122905	54.810692	r1156034	9.125918	54.805961	a13499400		Holt	01059124
w571814540	9.068997	54.769977	r1416964	9.065523	54.769260	a11268953		Sprakebüll	01054124
w572172467	8.977947	54.728505	r1416962	9.003458	54.721045	a25229289		Enge-Sande	01054167
w191907194	9.044284	54.741659	r1416963	9.044450	54.740683	a20385892		Stadum	01054125
w42280052	8.966372	54.701517	r1416814	8.966135	54.706013	a17475947		Bargum	01054010
w134701786	9.024398	54.685340	r1415664	9.045817	54.681742	a10824170		Lütjenholm	01054080
w308123253	9.102928	54.747131	r1156024	9.106635	54.741350	a18458781		Hörup	01059123
w89246485	9.104019	54.677073	r1415663	9.096989	54.678591	a12071752		Goldelund	01054038
w83468234	8.803799	54.661158	r1416816	8.816502	54.671956	a18907110		Ockholm	01054093
w33074178	8.945704	54.644670	r1416728	8.949854	54.649560	a35395756		Bordelum	01054014
w27994333	8.900635	54.604623	r1416815	8.903412	54.601418	a45419032		Reußenköge	01054108
w107363974	8.877226	54.515693	r1405509	8.880037	54.510499	a5050467		Elisabeth-Sophien-Koog	01054026
w397603067	9.001302	54.631660	r1416729	9.005080	54.634196	a3989546		Sönnebüll	01054121
w239430873	8.966507	54.621538	r1416732	8.968732	54.623813	a10024294	Stadt	Bredstedt	01054019
w28578688	8.993514	54.607731	r1571761	8.992300	54.607273	a10172354		Breklum	01054020
w352398654	8.995383	54.588155	r1415599	8.985171	54.579328	a9043955		Struckum	01054128
w254047076	9.033436	54.623384	r1416730	9.042191	54.628249	a6303130		Vollstedt	01054146
w219394387	9.050865	54.607502	r1415602	9.068857	54.608493	a17883589		Drelsdorf	01054024
w37336665	9.016566	54.584443	r1567454	9.013018	54.579278	a5750644		Almdorf	01054006
w36465371	9.063764	54.645367	r1416733	9.065126	54.649207	a16483454		Högel	01054045
w283510299	9.138742	54.651758	r1415666	9.135374	54.648668	a19241850		Joldelund	01054059
w87284869	9.127221	54.625299	r1415598	9.123303	54.626071	a2154450		Kolkerheide	01054071
w282969828	9.129473	54.589900	r1415326	9.126020	54.594524	a13814834		Norstedt	01054092
w39893885	8.974491	54.552582	r1415601	8.973819	54.546934	a36347375		Hattstedtermarsch	01054043
w27841863	9.047753	54.579776	r1405507	9.061487	54.581704	a13279703		Bohmstedt	01054012
w391127652	8.998844	54.522733	r1405431	8.997405	54.526898	a1778796		Wobbenbüll	01054162
w155163885	9.021502	54.526718	r1405430	9.028441	54.522075	a7002478		Hattstedt	01054042
w480171410	9.085770	54.558900	r1406816	9.077011	54.561633	a8838490		Ahrenshöft	01054002
w172266083	9.083053	54.539882	r1405506	9.077888	54.542915	a5450230		Arlewatt	01054007
w422139847	9.066307	54.523309	r1405508	9.072635	54.517581	a11758552		Horstedt	01054052
w226252574	9.137742	54.519571	r1406817	9.116696	54.532865	a9386599		Olderup	01054097
w308733732	9.134797	54.500349	r1406819	9.131787	54.498410	a15767576		Schwesing	01054118
w196972482	8.678372	54.382792	r1395346	8.682441	54.384129	a11878408		Westerhever	01054150
w425718801	8.689790	54.347799	r1395344	8.684320	54.348829	a6206345		Tümlauer Koog	01054140
w54197309	8.726021	54.367719	r1395415	8.749081	54.362265	a15356089		Poppenbüll	01054104
w314620717	8.754378	54.387064	r1395416	8.758830	54.389881	a18068227		Osterhever	01054100
w44853295	8.707680	54.322765	r1395342	8.708751	54.322920	a29462688		Tating	01054134
w54542479	8.762326	54.327118	r1402694	8.776957	54.327025	a14965178		Kirchspiel Garding	01054035
w196927082	8.781277	54.330703	r1402696	8.780915	54.331389	a3024466	Stadt	Garding	01054036
w171606109	8.635874	54.309303	r1395345	8.648284	54.310022	a25103307		Sankt Peter-Ording	01054113
w54177756	8.754467	54.299059	r1395343	8.753266	54.298198	a3331469		Grothusenkoog	01054040
w26567405	8.788313	54.290442	r1107719	8.794626	54.290416	a4632917		Vollerwiek	01054145
w361524894	8.859192	54.487247	r1420555	8.883244	54.497812	a56151824		Nordstrand	01054091
w88271559	8.949679	54.417725	r1402821	8.937081	54.413614	a10892454		Uelvesbüll	01054141
w439760091	8.846703	54.377255	r1397063	8.836660	54.375653	a37963058		Tetenbüll	01054135
w303824344	8.825015	54.335332	r1402695	8.834490	54.334609	a8699867		Katharinenheerd	01054063
w355539636	8.895777	54.399555	r1397062	8.896003	54.403112	a5899001		Norderfriedrichskoog	01054090
w45089043	8.953023	54.367381	r1397061	8.939525	54.364832	a44948756		Oldenswort	01054095
w192137433	8.903653	54.331518	r1402693	8.897265	54.333587	a7740020		Kotzenbüll	01054072
w28056557	8.982378	54.457232	r1402820	8.985331	54.447060	a19958792		Simonsberg	01054120
w256163287	9.046320	54.451007	r1405170	9.074218	54.439284	a30302071		Südermarsch	01054132
w306374342	8.996864	54.408689	r1402990	9.007441	54.407961	a28802307		Witzwort	01054161
w110559519	9.056470	54.485649	r1405432	9.050026	54.488044	a25586692	Stadt	Husum	01054056
w25557359	9.098185	54.464883	r1405172	9.112387	54.469014	a8828159		Mildstedt	01054084
w120458020	9.129540	54.439843	r1405171	9.142900	54.455174	a13782556		Rantrum	01054106
w146800497	9.023842	54.343840	r949859	9.018976	54.353931	a18713301		Lehe	01051065
w36447996	9.025238	54.329723	r952206	9.041215	54.329071	a4634052		Lunden	01051071
w77962323	9.033564	54.318455	r952215	9.038984	54.316480	a4840285		Krempel	01051061
w449202310	9.074369	54.383560	r1405169	9.074833	54.391509	a26204098		Koldenbüttel	01054070
w5037426	9.090551	54.375759	r1402987	9.093681	54.375859	a3277138	Stadt	Friedrichstadt	01054033
w303762037	9.075395	54.352161	r949910	9.082928	54.347549	a14932235		Sankt Annen	01051096
w88855338	8.808613	54.306377	r1107767	8.805428	54.306127	a7986601		Welt	01054148
w121548604	8.848746	54.243321	r447965	8.878478	54.250658	a21555169		Wesselburenerkoog	01051129
w38357561	8.928239	54.310637	r1106363	8.887044	54.303400	a45156328	Stadt	Tönning	01054138
w303624142	8.954164	54.295678	r946202	8.952991	54.292654	a17599820		Karolinenkoog	01051058
w53657153	8.931419	54.247833	r447970	8.929826	54.244591	a9311782		Schülp	01051105
w303476317	8.846073	54.205629	r447962	8.858310	54.201894	a7477621		Hellschen-Heringsand-Unterschaar	01051045
w137456353	8.822665	54.180509	r447166	8.845010	54.181213	a16383313		Hedwigenkoog	01051043
w298767800	8.838488	54.158477	r447163	8.852230	54.156806	a7621843		Westerdeichstrich	01051132
w46709867	8.877637	54.219686	r447968	8.872359	54.222797	a3645921		Hillgroven	01051050
w42727129	8.897001	54.218142	r447969	8.897836	54.221182	a6905856		Norddeich	01051079
w211443380	8.907768	54.202009	r447964	8.907088	54.198315	a6605469		Süderdeich	01051109
w87452393	8.925760	54.210488	r447966	8.929561	54.213269	a5150269	Stadt	Wesselburen	01051127
w137541322	8.961279	54.210055	r447967	8.969038	54.211587	a13966010		Oesterwurth	01051140
w26312546	8.908477	54.178697	r447165	8.909574	54.177115	a6754691		Reinsbüttel	01051093
w37563522	8.897072	54.159186	r447162	8.899684	54.158953	a4733563		Oesterdeichstrich	01051084
w105473998	8.938688	54.174951	r447164	8.944287	54.181267	a5076997		Wesselburener Deichhausen	01051128
w101152251	8.935028	54.153262	r447161	8.945324	54.152244	a8675108		Friedrichsgabekoog	01051033
w166171127	9.002044	54.316274	r949290	8.999286	54.315508	a7952998		Groven	01051038
w128947168	8.999405	54.276120	r949289	9.004846	54.274386	a16515456		Hemme	01051047
w166173449	9.043842	54.285737	r952216	9.048084	54.293102	a14633956		Rehm-Flehde-Bargen	01051092
w172850663	8.970021	54.263150	r447963	8.967244	54.261675	a4415096		Strübbel	01051108
w166179304	8.991770	54.236340	r415687	9.004038	54.234598	a25395920		Neuenkirchen	01051075
w501400750	9.088881	54.310170	r949911	9.095660	54.312484	a12534273		Schlichting	01051102
w47097267	9.123892	54.296999	r952228	9.132124	54.318154	a12938852		Kleve	01051060
w220770731	9.132431	54.280272	r952359	9.116889	54.281073	a9711862		Fedderingen	01051030
w70463873	9.062125	54.257007	r415686	9.060678	54.258133	a10725351		Stelle-Wittenwurth	01051107
w129470399	9.091846	54.230818	r413440	9.090536	54.236367	a17794303		Weddingstedt	01051122
w105185523	9.001951	54.192002	r415685	9.009228	54.189833	a18434283		Norderwöhrden	01051081
w201835876	9.004720	54.161980	r412078	9.009278	54.160425	a21763559		Wöhrden	01051113
w27954601	9.077336	54.209294	r413110	9.067898	54.214386	a3832239		Wesseln	01051130
w40748367	9.069965	54.187585	r412963	9.067095	54.182912	a5372216		Lohe-Rickelshof	01051069
w203769544	9.123101	54.215592	r413291	9.131466	54.217636	a6623244		Ostrohe	01051087
w392522853	9.104796	54.195749	r410284	9.132372	54.193163	a31964278	Stadt	Heide	01051044
w156619198	9.072304	54.159328	r412962	9.062320	54.158207	a4652230		Lieth	01051067
w39316096	9.079385	54.150802	r412906	9.094731	54.149794	a15992461		Hemmingstedt	01051048
w222477019	9.148762	54.831537	r1156026	9.138540	54.845088	a21449808		Weesby	01059177
w98283520	9.182376	54.838122	r1156033	9.176982	54.850467	a4374698		Böxlund	01059105
w190398085	9.173952	54.814113	r1156023	9.173409	54.809494	a9892616		Medelby	01059143
w274943359	9.190567	54.829728	r1156030	9.212489	54.834512	a16870496		Jardelund	01059129
w522427873	9.181299	54.757319	r1156027	9.157759	54.767368	a19239154		Schafflund	01059158
w190396253	9.213218	54.797551	r1156028	9.213996	54.796934	a12529017		Osterby	01059151
w282033070	9.236916	54.777256	r1156035	9.233170	54.778108	a13042329		Wallsbüll	01059173
w153849747	9.164319	54.733884	r1156032	9.163962	54.734404	a12482362		Nordhackstedt	01059149
w180932926	9.147636	54.678365	r1415665	9.149282	54.681659	a10306563		Goldebek	01054037
w34031619	9.196494	54.698062	r1156031	9.182721	54.696760	a54074089		Lindewitt	01059179
w295621732	9.235794	54.750478	r1156029	9.231839	54.750847	a12623597		Meyn	01059144
w9821051	9.253731	54.702762	r1156036	9.263083	54.702482	a30994061		Großenwiehe	01059115
w26360587	9.391843	54.806990	r1149296	9.383521	54.811765	a18614764		Harrislee	01059120
w117177571	9.362076	54.759222	r1149297	9.333323	54.757102	a78961493		Handewitt	01059183
w230008568	9.475178	54.764717	r1149287	9.477612	54.760673	a4129924		Tastrup	01059101
w200945850	9.331523	54.689935	r1156126	9.320157	54.683915	a28513245		Wanderup	01059174
w89061623	9.427918	54.704668	r1149293	9.429714	54.707719	a36946546		Oeversee	01059184
w132695392	9.173177	54.623937	r1415324	9.182473	54.631307	a19928045		Löwenstedt	01054079
w440700245	9.182588	54.596265	r1415325	9.181682	54.598474	a12892446		Haselund	01054041
w194606629	9.288501	54.630470	r1156127	9.296717	54.635082	a14631258		Janneby	01059128
w419826121	9.266757	54.619999	r1156131	9.259462	54.623594	a19722289		Jörl	01059132
w87216169	9.231982	54.593575	r1415323	9.233627	54.599284	a11039997		Sollwitt	01054123
w99463513	9.274371	54.588620	r1156125	9.281670	54.587765	a10029313		Süderhackstedt	01059169
w465885562	9.315490	54.582970	r1156130	9.320206	54.579700	a13499353		Sollerup	01059162
w38140714	9.176107	54.570841	r1406978	9.155192	54.566042	a19124985		Viöl	01054144
w87216036	9.223067	54.564629	r1406980	9.229154	54.563054	a15451017		Behrendorf	01054011
w226252585	9.152319	54.527382	r1406976	9.167926	54.537832	a14917549		Immenstedt	01054057
w295217476	9.208154	54.528428	r1406979	9.216582	54.530855	a10213373		Ahrenviöl	01054003
w305676822	9.221449	54.496645	r1406818	9.219871	54.498937	a18759337		Wester-Ohrstedt	01054152
w492368056	9.278311	54.562825	r1406981	9.281069	54.556058	a9261293		Bondelum	01054013
w89232798	9.233191	54.509673	r1406825	9.249348	54.512230	a11260393		Oster-Ohrstedt	01054101
w186454751	9.274178	54.533406	r1406977	9.273462	54.532660	a7007283		Ahrenviölfeld	01054004
w116119690	9.307614	54.508472	r1156151	9.316381	54.518573	a21902543		Treia	01059092
w99404404	9.370675	54.655486	r1156124	9.357099	54.658220	a16237579		Jerrishoe	01059131
w85510459	9.398346	54.665299	r1149295	9.405683	54.661785	a16173703		Tarp	01059171
w181423980	9.356125	54.622539	r1156129	9.357194	54.626376	a16802353		Eggebek	01059107
w172210930	9.386474	54.615054	r1156128	9.387940	54.609213	a13235714		Langstedt	01059138
w46831033	9.466698	54.645213	r1149294	9.463490	54.641029	a31401954		Sieverstedt	01059159
w84114998	9.431299	54.591189	r1156149	9.433614	54.587798	a27227773		Bollingstedt	01059010
w37524201	9.399993	54.555633	r1156163	9.408817	54.553127	a15572285		Jübek	01059044
w140881036	9.362031	54.521332	r1156158	9.366954	54.536449	a38267703		Silberstedt	01059079
w78441584	9.469169	54.515910	r1156162	9.458275	54.517477	a24018936		Schuby	01059077
w58728856	9.484186	54.498356	r1156152	9.465716	54.492867	a9730326		Hüsby	01059041
w293090132	9.522805	54.806427	r1149283	9.533197	54.807346	a12995943		Wees	01059176
w25999282	9.549287	54.838851	r1149288	9.557437	54.840455	a19396352	Stadt	Glücksburg	01059113
w171658821	9.529015	54.781588	r1149275	9.532581	54.781160	a7708146		Maasbüll	01059141
w72785574	9.582504	54.809472	r1149280	9.586801	54.814079	a9549954		Munkbrarup	01059145
w35468024	9.597311	54.806316	r1149282	9.597287	54.805050	a5261476		Ringsberg	01059157
w40325322	9.642542	54.806572	r1149286	9.638758	54.806635	a11323487		Langballig	01059137
w32566211	9.582189	54.768650	r1149285	9.589603	54.767386	a19898630		Husby	01059127
w285117307	9.631503	54.780376	r1149281	9.635809	54.773183	a11475719		Grundhof	01059118
w56249890	9.527909	54.751702	r1149277	9.529684	54.753745	a16433032		Hürup	01059126
w156339052	9.494187	54.730589	r1149279	9.496965	54.730810	a15835605		Freienwill	01059182
w29315543	9.572134	54.737183	r1149284	9.576227	54.731793	a9215655		Ausacker	01059103
w312964058	9.522384	54.700929	r1149276	9.519955	54.698082	a25082276		Großsolt	01059116
w246581075	9.660232	54.722336	r1149246	9.660999	54.724069	a44507152		Sörup	01059161
w330530117	9.601711	54.683042	r2790946	9.593346	54.678296	a45542353		Mittelangeln	01059185
w58694361	9.680037	54.812102	r1149274	9.687102	54.808037	a6722554		Westerholz	01059178
w30851826	9.677762	54.780649	r1149278	9.682904	54.781701	a13364986		Dollerup	01059106
w372941817	9.820307	54.665631	r1149233	9.816066	54.669236	a6428017		Scheggerott	01059074
w167300897	9.469374	54.169825	r548604	9.480908	54.178365	a7627573		Tackesdorf	01058158
w116862756	9.020596	53.943954	r935734	9.027964	53.940467	a7542569		Diekhusen-Fahrstedt	01051021
w29252561	9.375453	53.923073	r448020	9.371075	53.921903	a2725693	Stadt	Wilster	01061113
w33587125	9.532869	54.053273	r450066	9.537073	54.054955	a3432271		Christinenthal	01061021
w27214664	9.514721	53.817487	r447315	9.497813	53.806058	a7320185		Elskop	01061026
w24566620	9.651574	53.703565	r443283	9.630479	53.701023	a5729329		Groß Nordende	01056016
w58149306	9.602638	53.571105	r444924	9.591161	53.574070	a9575154		Steinkirchen	03359039
w54963518	9.951366	54.766984	r1145094	9.951780	54.757130	a5581162		Pommerby	01059152
w38134745	10.144185	54.211404	r310394	10.146706	54.209176	a2006341		Kirchbarkau	01057033
w65485140	9.853844	53.968586	r423191	9.857155	53.969184	a8958401		Armstedt	01060003
w37608103	10.371741	53.878171	r422815	10.384449	53.877335	a5472776		Bahrenhof	01060006
w182012692	10.334105	53.570775	r454249	10.333922	53.573167	a7914167		Witzhave	01062086
w37353615	10.509729	53.607943	r1465975	10.515144	53.609018	a1539883		Köthel	01053070
w389138649	10.700763	53.683109	r1471102	10.698291	53.680946	a4151222		Albsfelde	01053001
w210841331	10.767704	53.710015	r1470111	10.773303	53.730243	a5369121		Römnitz	01053102
w118046209	10.576598	53.510702	r1467512	10.586707	53.511583	a4165676		Klein Pampau	01053064
w36920910	7.560441	53.267665	r2012928	7.558884	53.268007	a5772753		Brinkum	03457003
w38093069	7.589867	52.567247	r2006834	7.588354	52.562224	a14869562		Handrup	03454017
w380469142	8.366897	52.481091	r1675744	8.372461	52.484663	a9894324		Marl	03251025
w149470693	8.392144	52.463106	r1675745	8.396260	52.461342	a6383770		Quernheim	03251029
w128231552	8.161870	52.105327	r1086003	8.156542	52.097831	a17585607		Bad Rothenfelde	03459006
w41680984	6.367921	50.808522	r162550	6.364367	50.798775	a41582413		Langerwehe	05358032
w39434941	6.635906	50.806859	r163311	6.629140	50.801665	a66327814		Nörvenich	05358052
w27523497	8.320397	51.613310	r153399	8.311023	51.611143	a89825623	Stadt	Erwitte	05974016
w172183626	7.134475	50.980943	r173103	7.154626	50.979004	a83621598	Stadt	Bergisch Gladbach	05378004
w93711892	7.563769	50.658625	r416402	7.569576	50.655824	a2380785		Berzhausen	07132005
w48709852	7.886530	50.697715	r451712	7.893178	50.691813	a3266920		Mörlen	07143264
w87238019	8.038724	50.629856	r533255	8.037546	50.625555	a2830755		Neustadt/ Westerwald	07143272
w180834272	9.449521	53.286441	r1079022	9.451312	53.281443	a12588124		Groß Meckelsen	03357017
w225803414	9.540494	53.291064	r1079023	9.559944	53.284685	a24120855		Tiste	03357048
w88094274	8.449273	52.607657	r1588115	8.446012	52.588025	a25400672		Wetschen	03251046
w235020463	9.098007	52.311858	r1176600	9.093736	52.305413	a7494646		Seggebruch	03257034
w28351779	9.104559	52.233675	r1182503	9.108682	52.230649	a2112272		Heeßen	03257012
w71891860	9.389905	52.379568	r1182437	9.397009	52.385822	a11300008		Haste	03257011
w34637500	10.372885	53.325156	r1944506	10.368905	53.333500	a12218124		Wittorf	03355042
w172632730	10.585870	53.414830	r1467754	10.582882	53.418895	a7615478		Basedow	01053006
w25490721	10.554104	53.376432	r1469078	10.552207	53.376293	a9703673	Stadt	Lauenburg/Elbe	01053083
w75142011	10.849530	53.343850	r1451509	10.863284	53.351942	a22608642		Besitz	13076010
w145586462	10.245178	52.621855	r1797686	10.247724	52.627010	a38744576		Lachendorf	03351016
w246593183	10.260909	52.037139	r1432643	10.239033	52.029033	a20311751		Sehlde	03158028
w85459830	10.963254	52.141336	r1446648	10.970864	52.138870	a35374882	Stadt	Schöningen	03154019
w456544866	9.781882	51.942701	r1184843	9.793871	51.936240	a37664745	Flecken	Delligsen	03255008
w235286289	8.515932	50.671272	r215972	8.492035	50.669244	a45307436		Hohenahr	06532013
w48274963	9.544678	51.273998	r1115032	9.552873	51.268841	a16680869		Lohfelden	06633017
w323130970	9.933777	51.594239	r1399079	9.938241	51.593213	a63914820	Flecken	Bovenden	03159007
w190829480	10.309557	51.468496	r2395916	10.308204	51.468192	a3461138		Tastungen	16061094
w132318722	10.081206	51.305601	r2396095	10.083016	51.305814	a1406946		Eichstruth	16061028
w62229124	10.103772	50.670969	r2900136	10.109704	50.672987	a1710421		Zella/Rhön	16063093
